Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d41
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2457;31,47;4,35
Reino Unido;1494;19,14;4,24
Alemania;1475;18,89;4,54
Bélgica;604;7,74;4,28
Suiza;465;5,96;2,46
Andorra;392;5,02;2,35
Países Bajos;231;2,96;3,67
Italia;228;2,92;3,72
Suecia;81;1,04;3,25
Irlanda;59;0,76;3,20
Luxemburgo;51;0,65;4,40
Noruega;50;0,64;3,20
Austria;36;0,46;2,52
Dinamarca;36;0,46;2,09
Finlandia;30;0,38;4,63
Portugal;27;0,35;1,88
Polonia;20;0,26;4,89
Hungría;13;0,17;9,09
Islandia;9;0,12;9,78
República Checa;8;0,10;2,20
Malta;7;0,09;5,93
Bulgaria;4;0,05;4,60
Rumanía;4;0,05;3,15
Resta de països;26;0,33;..
Total continent;7807;100,00;..

