Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,811,0.41,48,6.29
2023,185848,763,0.41,44,6.12
2022,181038,719,0.40,48,7.15
2021,173853,671,0.39,21,3.23
2020,170352,650,0.38,65,11.11
2019,164119,585,0.36,47,8.74
2018,158715,538,0.34,65,13.74
2017,150790,473,0.31,11,2.38
2016,141976,462,0.33,20,4.52
2015,132594,442,0.33,17,4.00
2014,123046,425,0.35,-2,-0.47
2013,114406,427,0.37,23,5.69
2012,105652,404,0.38,-2,-0.49
2011,97358,406,0.42,12,3.05
2010,88975,394,0.44,6,1.55
2009,81488,388,0.48,..,..

