Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2140;1199;17,14;56,03
Igualada;1507;878;12,55;58,26
Vendrell, el;1019;736;10,52;72,23
Vilafranca del Penedès;1202;633;9,05;52,66
Sitges;1144;555;7,93;48,51
Calafell;728;527;7,53;72,39
Sant Pere de Ribes;538;341;4,87;63,38
Cunit;368;303;4,33;82,34
Santa Margarida de Montbui;216;185;2,64;85,65
Vilanova del Camí;191;153;2,19;80,10
Cubelles;211;128;1,83;60,66
Sant Sadurní d'Anoia;227;117;1,67;51,54
Arboç, l';135;111;1,59;82,22
Santa Margarida i els Monjos;162;101;1,44;62,35
Gelida;132;92;1,32;69,70
Calaf;98;74;1,06;75,51
Piera;118;64;0,91;54,24
Masquefa;84;47;0,67;55,95
Santa Oliva;46;38;0,54;82,61
Capellades;123;32;0,46;26,02
Llorenç del Penedès;50;31;0,44;62,00
Bruc, el;72;28;0,40;38,89
Sant Pere de Riudebitlles;42;28;0,40;66,67
Banyeres del Penedès;39;27;0,39;69,23
Bellvei;37;24;0,34;64,86
Subirats;58;24;0,34;41,38
Canyelles;39;24;0,34;61,54
Olivella;38;23;0,33;60,53
Albinyana;34;22;0,31;64,71
Sant Quintí de Mediona;67;21;0,30;31,34
Avinyonet del Penedès;27;20;0,29;74,07
Sant Martí Sarroca;36;19;0,27;52,78
Pobla de Claramunt, la;44;18;0,26;40,91
Montmell, el;25;18;0,26;72,00
Hostalets de Pierola, els;31;17;0,24;54,84
Bonastre;21;17;0,24;80,95
Bisbal del Penedès, la;30;15;0,21;50,00
Granada, la;35;15;0,21;42,86
Vilobí del Penedès;28;14;0,20;50,00
Torre de Claramunt, la;35;13;0,19;37,14
Sant Jaume dels Domenys;18;13;0,19;72,22
Torrelles de Foix;18;13;0,19;72,22
Castellví de la Marca;30;13;0,19;43,33
Olèrdola;35;13;0,19;37,14
Sant Martí de Tous;43;12;0,17;27,91
Argençola;40;12;0,17;30,00
Masllorenç;15;12;0,17;80,00
Font-rubí;26;12;0,17;46,15
Mediona;43;12;0,17;27,91
Sant Llorenç d'Hortons;32;12;0,17;37,50
Vallbona d'Anoia;27;11;0,16;40,74
Castellolí;26;10;0,14;38,46
Òdena;38;10;0,14;26,32
Cabrera d'Anoia;17;10;0,14;58,82
Jorba;14;8;0,11;57,14
Carme;64;7;0,10;10,94
Olesa de Bonesvalls;25;7;0,10;28,00
Cabanyes, les;17;7;0,10;41,18
Torrelavit;31;7;0,10;22,58
Pla del Penedès, el;20;7;0,10;35,00
Llacuna, la;36;6;0,09;16,67
Pontons;13;6;0,09;46,15
Castellet i la Gornal;13;6;0,09;46,15
Prats de Rei, els;9;5;0,07;55,56
Rubió;7;5;0,07;71,43
Copons;8;5;0,07;62,50
Sant Cugat Sesgarrigues;20;5;0,07;25,00
Calonge de Segarra;10;4;0,06;40,00
Resta de municipis;88;14;0,20;0,00
Penedès;11960;6996;100,00;58,49

