Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;49;1,49;2;4,26
2023;3105;47;1,51;-1;-2,08
2022;3019;48;1,59;-4;-7,69
2021;2868;52;1,81;1;1,96
2020;2778;51;1,84;-2;-3,77
2019;2685;53;1,97;-3;-5,36
2018;2565;56;2,18;5;9,80
2017;2379;51;2,14;9;21,43
2016;2148;42;1,96;6;16,67
2015;1866;36;1,93;3;9,09
2014;1653;33;2,00;3;10,00
2013;1473;30;2,04;2;7,14
2012;1279;28;2,19;3;12,00
2011;1186;25;2,11;2;8,70
2010;1059;23;2,17;5;27,78
2009;957;18;1,88;..;..

