Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d36&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;1645;79,82;42,48
Salou;482;118;5,73;24,48
Torredembarra;403;102;4,95;25,31
Vila-seca;252;65;3,15;25,79
Altafulla;103;20;0,97;19,42
Catllar, el;37;19;0,92;51,35
Roda de Berà;138;15;0,73;10,87
Secuita, la;21;12;0,58;57,14
Constantí;47;12;0,58;25,53
Vilallonga del Camp;22;10;0,49;45,45
Pobla de Mafumet, la;14;10;0,49;71,43
Riera de Gaià, la;17;8;0,39;47,06
Perafort;14;6;0,29;42,86
Pobla de Montornès, la;38;5;0,24;13,16
Morell, el;27;4;0,19;14,81
Resta de municipis;102;10;0,49;0,00
Tarragonès;5589;2061;100,00;36,88

