Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c4&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;484;33,68;1,67
Estados Unidos de América;139;9,67;0,79
México;131;9,12;0,80
Brasil;121;8,42;0,99
Ecuador;103;7,17;1,04
Venezuela;75;5,22;0,69
Colombia;60;4,18;0,97
Chile;49;3,41;0,53
Paraguay;48;3,34;3,66
República Dominicana;46;3,20;1,35
Cuba;37;2,57;1,40
Uruguay;31;2,16;0,81
Panamá;25;1,74;1,64
Perú;23;1,60;0,44
Canada;22;1,53;0,93
Bolívia;18;1,25;0,59
Guatemala;8;0,56;0,64
Honduras;8;0,56;1,78
Costa Rica;4;0,28;0,20
Nicaragua;4;0,28;1,45
Resta de països;1;0,07;..
Total continent;1437;100,00;..

