Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d343&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;13;1,10;0;0,00
2023;1140;13;1,14;-2;-13,33
2022;1093;15;1,37;1;7,14
2021;1036;14;1,35;-1;-6,67
2020;1002;15;1,50;3;25,00
2019;962;12;1,25;-2;-14,29
2018;926;14;1,51;0;0,00
2017;888;14;1,58;-1;-6,67
2016;847;15;1,77;3;25,00
2015;795;12;1,51;3;33,33
2014;735;9;1,22;4;80,00
2013;689;5;0,73;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

