Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d06&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;22;56;12,50;1,91
De 5 a 9 anys;29;31;60;13,39;2,04
De 10 a 14 anys;27;28;55;12,28;1,87
De 15 a 19 anys;20;13;33;7,37;1,12
De 20 a 24 anys;8;9;17;3,79;0,58
De 25 a 29 anys;6;10;16;3,57;0,55
De 30 a 34 anys;5;14;19;4,24;0,65
De 35 a 39 anys;17;10;27;6,03;0,92
De 40 a 44 anys;25;13;38;8,48;1,30
De 45 a 49 anys;23;8;31;6,92;1,06
De 50 a 54 anys;18;8;26;5,80;0,89
De 55 a 59 anys;10;7;17;3,79;0,58
De 60 a 64 anys;5;4;9;2,01;0,31
De 65 a 69 anys;..;..;7;1,56;0,24
De 70 a 74 anys;5;4;9;2,01;0,31
De 75 a 79 anys;4;5;9;2,01;0,31
De 80 a 84 anys;4;4;8;1,79;0,27
85 o més anys;5;6;11;2,46;0,37
Total;248;200;448;100,00;15,27
%;55,36;44,64;100,00;;

