Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d19&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,333,195,62.70,58.56
"Planes d'Hostoles, les",20,17,5.47,85.00
Tortellà,12,11,3.54,91.67
Santa Pau,11,11,3.54,100.00
Sant Feliu de Pallerols,20,10,3.22,50.00
Castellfollit de la Roca,13,8,2.57,61.54
Besalú,25,8,2.57,32.00
Sant Joan les Fonts,24,7,2.25,29.17
Riudaura,8,7,2.25,87.50
Sant Jaume de Llierca,8,6,1.93,75.00
"Vall d'en Bas, la",10,6,1.93,60.00
"Vall de Bianya, la",6,5,1.61,83.33
Montagut i Oix,8,5,1.61,62.50
Argelaguer,5,4,1.29,80.00
Resta de municipis,19,11,3.54,0.00
Garrotxa,522,311,100.00,59.58

