Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d03&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,1056,32.28,11,1.05
2023,3103,1045,33.68,-27,-2.52
2022,2995,1072,35.79,-8,-0.74
2021,2825,1080,38.23,23,2.18
2020,2690,1057,39.29,4,0.38
2019,2505,1053,42.04,16,1.54
2018,2351,1037,44.11,43,4.33
2017,2174,994,45.72,46,4.85
2016,1964,948,48.27,66,7.48
2015,1762,882,50.06,86,10.80
2014,1572,796,50.64,119,17.58
2013,1346,677,50.30,67,10.98
2012,1198,610,50.92,80,15.09
2011,1056,530,50.19,53,11.11
2010,957,477,49.84,63,15.22
2009,848,414,48.82,..,..

