Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;555;62,08;0,56
Sabadell;3751;26;2,91;0,69
Terrassa;3308;25;2,80;0,76
Sant Cugat del Vallès;1197;19;2,13;1,59
Mataró;1888;15;1,68;0,79
Badalona;3228;14;1,57;0,43
Sant Joan Despí;212;14;1,57;6,60
Granollers;934;13;1,45;1,39
Castelldefels;864;12;1,34;1,39
Cerdanyola del Vallès;555;11;1,23;1,98
Hospitalet de Llobregat, l';2862;10;1,12;0,35
Sant Just Desvern;321;9;1,01;2,80
Vilassar de Mar;271;9;1,01;3,32
Premià de Mar;469;9;1,01;1,92
Cornellà de Llobregat;706;8;0,89;1,13
Cardedeu;123;7;0,78;5,69
Rubí;685;6;0,67;0,88
Santa Coloma de Gramenet;1006;6;0,67;0,60
Esparreguera;234;6;0,67;2,56
Viladecans;397;6;0,67;1,51
Mollet del Vallès;394;5;0,56;1,27
Barberà del Vallès;175;5;0,56;2,86
Gavà;523;5;0,56;0,96
Esplugues de Llobregat;530;5;0,56;0,94
Ametlla del Vallès, l';82;4;0,45;4,88
Sant Fost de Campsentelles;44;4;0,45;9,09
Masnou, el;365;4;0,45;1,10
Tordera;115;4;0,45;3,48
Resta de municipis;10348;78;8,72;0,00
Metropolità;133823;894;100,00;0,67

