Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d06&t=2020
Categoria;Població resident a l'estranger;% vert.
Igualada;1720;52,34
Santa Margarida de Montbui;248;7,55
Vilanova del Camí;209;6,36
Piera;137;4,17
Capellades;131;3,99
Calaf;115;3,50
Masquefa;91;2,77
Carme;71;2,16
Bruc, el;70;2,13
Pobla de Claramunt, la;47;1,43
Òdena;47;1,43
Sant Martí de Tous;41;1,25
Argençola;41;1,25
Torre de Claramunt, la;37;1,13
Hostalets de Pierola, els;36;1,10
Llacuna, la;36;1,10
Vallbona d'Anoia;29;0,88
Castellolí;25;0,76
Cabrera d'Anoia;20;0,61
Jorba;17;0,52
Sant Martí Sesgueioles;16;0,49
Veciana;14;0,43
Prats de Rei, els;12;0,37
Orpí;12;0,37
Calonge de Segarra;11;0,33
Montmaneu;10;0,30
Bellprat;9;0,27
Copons;8;0,24
Santa Maria de Miralles;8;0,24
Rubió;7;0,21
Sant Pere Sallavinera;5;0,15
Castellfollit de Riubregós;4;0,12
Resta de municipis;..;..
Anoia;3286;100,00

