Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c5&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,532,442,974,10.25,7.25
De 5 a 9 anys,609,536,1145,12.05,8.52
De 10 a 14 anys,689,614,1303,13.71,9.70
De 15 a 19 anys,440,392,832,8.75,6.19
De 20 a 24 anys,254,278,532,5.60,3.96
De 25 a 29 anys,197,222,419,4.41,3.12
De 30 a 34 anys,218,284,502,5.28,3.74
De 35 a 39 anys,195,315,510,5.37,3.79
De 40 a 44 anys,377,306,683,7.18,5.08
De 45 a 49 anys,420,252,672,7.07,5.00
De 50 a 54 anys,364,189,553,5.82,4.11
De 55 a 59 anys,265,155,420,4.42,3.13
De 60 a 64 anys,191,101,292,3.07,2.17
De 65 a 69 anys,99,62,161,1.69,1.20
De 70 a 74 anys,67,60,127,1.34,0.95
De 75 a 79 anys,49,46,95,1.00,0.71
De 80 a 84 anys,49,58,107,1.13,0.80
85 o més anys,81,98,179,1.88,1.33
Total,5096,4410,9506,100.00,70.73
%,53.61,46.39,100.00,,

