Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d351&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,7819,87.33,3.51
Comarques Gironines,26656,350,3.91,1.31
Camp de Tarragona,16425,251,2.80,1.53
Terres de l'Ebre,5040,57,0.64,1.13
Ponent,12574,186,2.08,1.48
Comarques Centrals,12675,126,1.41,0.99
Alt Pirineu i Aran,8029,44,0.49,0.55
Penedès,12466,120,1.34,0.96
Total,316599,8953,100.00,2.83

