Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d27&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,296,23,19.33,7.77
Ivars d'Urgell,54,18,15.13,33.33
Bellvís,126,14,11.76,11.11
Linyola,104,12,10.08,11.54
Torregrossa,69,8,6.72,11.59
Miralcamp,20,8,6.72,40.00
Golmés,37,8,6.72,21.62
Vila-sana,7,7,5.88,100.00
Bell-lloc d'Urgell,30,6,5.04,20.00
Vilanova de Bellpuig,24,4,3.36,16.67
Resta de municipis,68,11,9.24,0.00
Pla d'Urgell,835,119,100.00,14.25

