Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;131;35,69;0,39
Bèlgica;84;22,89;0,96
Alemanya;56;15,26;0,30
Regne Unit;48;13,08;0,35
Irlanda;13;3,54;1,24
Països Baixos;9;2,45;0,23
Itàlia;7;1,91;0,15
Àustria;4;1,09;0,47
Dinamarca;4;1,09;0,48
Resta de països;11;3,00;..
Total subcontinent;367;100,00;..

