Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d19&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;688;372;73,08;54,07
Planes d'Hostoles, les;25;18;3,54;72,00
Tortellà;18;13;2,55;72,22
Castellfollit de la Roca;25;13;2,55;52,00
Sant Joan les Fonts;31;12;2,36;38,71
Sant Feliu de Pallerols;35;10;1,96;28,57
Besalú;32;9;1,77;28,12
Argelaguer;16;9;1,77;56,25
Vall d'en Bas, la;16;8;1,57;50,00
Mieres;10;7;1,38;70,00
Vall de Bianya, la;14;6;1,18;42,86
Santa Pau;10;6;1,18;60,00
Beuda;8;6;1,18;75,00
Montagut i Oix;10;6;1,18;60,00
Sant Jaume de Llierca;10;4;0,79;40,00
Riudaura;11;4;0,79;36,36
Resta de municipis;24;6;1,18;0,00
Garrotxa;983;509;100,00;51,78

