Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  France
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d23&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,4.30,0.46
De 5 a 9 anys,7,12,19,7.42,0.79
De 10 a 14 anys,11,6,17,6.64,0.70
De 15 a 19 anys,8,10,18,7.03,0.75
De 20 a 24 anys,5,5,10,3.91,0.41
De 25 a 29 anys,5,4,9,3.52,0.37
De 30 a 34 anys,10,4,14,5.47,0.58
De 35 a 39 anys,5,8,13,5.08,0.54
De 40 a 44 anys,4,6,10,3.91,0.41
De 45 a 49 anys,5,6,11,4.30,0.46
De 50 a 54 anys,13,6,19,7.42,0.79
De 55 a 59 anys,16,7,23,8.98,0.95
De 60 a 64 anys,10,7,17,6.64,0.70
De 65 a 69 anys,6,6,12,4.69,0.50
De 70 a 74 anys,..,..,7,2.73,0.29
De 75 a 79 anys,..,..,7,2.73,0.29
De 80 a 84 anys,..,..,10,3.91,0.41
85 o més anys,13,16,29,11.33,1.20
Total,133,123,256,100.00,10.61
%,51.95,48.05,100.00,,

