Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,2.38,0.03
De 5 a 9 anys,16,13,29,6.26,0.08
De 10 a 14 anys,17,14,31,6.70,0.09
De 15 a 19 anys,16,9,25,5.40,0.07
De 20 a 24 anys,12,16,28,6.05,0.08
De 25 a 29 anys,11,9,20,4.32,0.06
De 30 a 34 anys,8,4,12,2.59,0.04
De 35 a 39 anys,10,17,27,5.83,0.08
De 40 a 44 anys,19,17,36,7.78,0.11
De 45 a 49 anys,20,16,36,7.78,0.11
De 50 a 54 anys,18,13,31,6.70,0.09
De 55 a 59 anys,20,22,42,9.07,0.12
De 60 a 64 anys,10,14,24,5.18,0.07
De 65 a 69 anys,7,9,16,3.46,0.05
De 70 a 74 anys,8,9,17,3.67,0.05
De 75 a 79 anys,8,10,18,3.89,0.05
De 80 a 84 anys,10,9,19,4.10,0.06
85 o més anys,18,23,41,8.86,0.12
Total,235,228,463,100.00,1.35
%,50.76,49.24,100.00,,

