Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c9&res=b43&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,257,17.59,0.17
Granollers,2669,219,14.99,8.21
Premià de Mar,892,117,8.01,13.12
Terrassa,6474,106,7.26,1.64
Mollet del Vallès,1342,74,5.07,5.51
Sabadell,6356,67,4.59,1.05
Pineda de Mar,766,64,4.38,8.36
Calella,896,52,3.56,5.80
Mataró,3541,43,2.94,1.21
Canovelles,454,41,2.81,9.03
"Franqueses del Vallès, les",276,40,2.74,14.49
Malgrat de Mar,503,27,1.85,5.37
Manresa,3173,27,1.85,0.85
Rubí,1697,22,1.51,1.30
Caldes de Montbui,422,21,1.44,4.98
"Hospitalet de Llobregat, l'",6936,19,1.30,0.27
Ripollet,546,14,0.96,2.56
Igualada,1640,14,0.96,0.85
"Llagosta, la",233,13,0.89,5.58
Badalona,5716,13,0.89,0.23
Montornès del Vallès,408,12,0.82,2.94
Sant Celoni,420,12,0.82,2.86
Sant Feliu de Llobregat,825,12,0.82,1.45
Vic,2023,11,0.75,0.54
Santa Coloma de Gramenet,3178,11,0.75,0.35
Martorell,1012,11,0.75,1.09
Parets del Vallès,223,10,0.68,4.48
Montcada i Reixac,506,10,0.68,1.98
Sant Cugat del Vallès,2705,9,0.62,0.33
Viladecans,989,8,0.55,0.81
Palafolls,129,8,0.55,6.20
Arenys de Mar,498,8,0.55,1.61
Santa Maria de Palautordera,152,6,0.41,3.95
Vilafranca del Penedès,1287,6,0.41,0.47
Manlleu,1211,5,0.34,0.41
Vallirana,201,5,0.34,2.49
Cerdanyola del Vallès,1085,4,0.27,0.37
Sant Just Desvern,566,4,0.27,0.71
Tordera,214,4,0.27,1.87
Resta de municipis,34690,55,3.76,0.00
Província: Barcelona,244596,1461,100.00,0.60

