Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2585;30,46;6,96
Alemanya;1376;16,21;6,48
Suïssa;1182;13,93;8,25
Andorra;885;10,43;5,99
Bèlgica;717;8,45;7,61
Regne Unit;692;8,15;4,21
Països Baixos;257;3,03;6,00
Itàlia;245;2,89;4,92
Irlanda;105;1,24;9,29
Suècia;89;1,05;6,17
Noruega;61;0,72;7,25
Dinamarca;53;0,62;5,72
Portugal;47;0,55;5,50
Àustria;45;0,53;5,02
Luxemburg;35;0,41;5,38
Txèquia;22;0,26;10,19
Finlàndia;18;0,21;4,63
Rússia;15;0,18;8,20
Polònia;12;0,14;5,29
Romania;9;0,11;11,54
Grècia;7;0,08;4,32
Eslovènia;7;0,08;21,88
Sèrbia;5;0,06;14,71
Turquia;5;0,06;0,76
Bulgària;4;0,05;9,30
Resta de països;9;0,11;..
Total continent;8487;100,00;..

