Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d03&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1202,538,52.90,44.76
Sant Sadurní d'Anoia,227,99,9.73,43.61
Santa Margarida i els Monjos,162,96,9.44,59.26
Gelida,132,59,5.80,44.70
Sant Pere de Riudebitlles,42,22,2.16,52.38
Subirats,58,20,1.97,34.48
Avinyonet del Penedès,27,19,1.87,70.37
Sant Quintí de Mediona,67,17,1.67,25.37
Sant Martí Sarroca,36,15,1.47,41.67
"Granada, la",35,15,1.47,42.86
Torrelles de Foix,18,12,1.18,66.67
Vilobí del Penedès,28,11,1.08,39.29
Font-rubí,26,11,1.08,42.31
Olèrdola,35,11,1.08,31.43
Sant Llorenç d'Hortons,32,10,0.98,31.25
Castellví de la Marca,30,9,0.88,30.00
Mediona,43,8,0.79,18.60
Olesa de Bonesvalls,25,7,0.69,28.00
"Cabanyes, les",17,7,0.69,41.18
Torrelavit,31,7,0.69,22.58
"Pla del Penedès, el",20,7,0.69,35.00
Pontons,13,6,0.59,46.15
Castellet i la Gornal,13,4,0.39,30.77
Sant Cugat Sesgarrigues,20,4,0.39,20.00
Resta de municipis,12,..,..,..
Alt Penedès,2351,1017,100.00,43.26

