Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d16&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,166,19.60,-7,-4.05
2023,827,173,20.92,0,0.00
2022,820,173,21.10,-1,-0.57
2021,820,174,21.22,-1,-0.57
2020,801,175,21.85,1,0.57
2019,778,174,22.37,1,0.58
2018,767,173,22.56,2,1.17
2017,745,171,22.95,2,1.18
2016,703,169,24.04,7,4.32
2015,674,162,24.04,11,7.28
2014,633,151,23.85,13,9.42
2013,588,138,23.47,10,7.81
2012,527,128,24.29,20,18.52
2011,484,108,22.31,25,30.12
2010,423,83,19.62,24,40.68
2009,360,59,16.39,..,..

