Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,3.12,0.02
De 5 a 9 anys,19,17,36,4.69,0.03
De 10 a 14 anys,43,28,71,9.24,0.06
De 15 a 19 anys,37,26,63,8.20,0.05
De 20 a 24 anys,25,41,66,8.59,0.05
De 25 a 29 anys,25,34,59,7.68,0.05
De 30 a 34 anys,14,21,35,4.56,0.03
De 35 a 39 anys,28,19,47,6.12,0.04
De 40 a 44 anys,35,20,55,7.16,0.05
De 45 a 49 anys,43,30,73,9.51,0.06
De 50 a 54 anys,28,18,46,5.99,0.04
De 55 a 59 anys,24,20,44,5.73,0.04
De 60 a 64 anys,12,18,30,3.91,0.02
De 65 a 69 anys,15,19,34,4.43,0.03
De 70 a 74 anys,12,14,26,3.39,0.02
De 75 a 79 anys,8,8,16,2.08,0.01
De 80 a 84 anys,14,10,24,3.12,0.02
85 o més anys,13,6,19,2.47,0.02
Total,407,361,768,100.00,0.63
%,52.99,47.01,100.00,,

