Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c3&t=2014
Categoria;Població resident a l'estranger;% vert.
Tarragona;3872;35,10
Reus;2087;18,92
Cambrils;689;6,25
Salou;482;4,37
Valls;417;3,78
Torredembarra;403;3,65
Mont-roig del Camp;285;2,58
Vila-seca;252;2,28
Montblanc;177;1,60
Vandellòs i l'Hospitalet de l'Infant;139;1,26
Roda de Berà;138;1,25
Riudoms;118;1,07
Alcover;116;1,05
Altafulla;103;0,93
Falset;98;0,89
Sarral;97;0,88
Espluga de Francolí, l';77;0,70
Creixell;68;0,62
Santa Coloma de Queralt;55;0,50
Vila-rodona;54;0,49
Blancafort;49;0,44
Selva del Camp, la;48;0,44
Constantí;47;0,43
Solivella;42;0,38
Rodonyà;42;0,38
Pla de Santa Maria, el;41;0,37
Pobla de Montornès, la;38;0,34
Catllar, el;37;0,34
Porrera;34;0,31
Duesaigües;33;0,30
Riba, la;31;0,28
Vilaverd;30;0,27
Morell, el;27;0,24
Alforja;26;0,24
Figuera, la;24;0,22
Aiguamúrcia;23;0,21
Montbrió del Camp;23;0,21
Masroig, el;22;0,20
Vilallonga del Camp;22;0,20
Vilella Baixa, la;21;0,19
Secuita, la;21;0,19
Prades;20;0,18
Pont d'Armentera, el;18;0,16
Riudecols;18;0,16
Bellmunt del Priorat;18;0,16
Bràfim;17;0,15
Rocafort de Queralt;17;0,15
Ulldemolins;17;0,15
Poboleda;17;0,15
Riera de Gaià, la;17;0,15
Vallmoll;16;0,15
Querol;16;0,15
Vimbodí i Poblet;16;0,15
Cabra del Camp;15;0,14
Pallaresos, els;15;0,14
Vilabella;14;0,13
Molar, el;14;0,13
Pobla de Mafumet, la;14;0,13
Perafort;14;0,13
Almoster;12;0,11
Vilanova d'Escornalbou;12;0,11
Riudecanyes;12;0,11
Puigpelat;11;0,10
Castellvell del Camp;11;0,10
Barberà de la Conca;11;0,10
Capçanes;11;0,10
Pradell de la Teixeta;11;0,10
Morera de Montsant, la;11;0,10
Cornudella de Montsant;10;0,09
Marçà;10;0,09
Nulles;9;0,08
Alió;9;0,08
Maspujols;9;0,08
Borges del Camp, les;9;0,08
Pontils;9;0,08
Savallà del Comtat;9;0,08
Passanant i Belltall;9;0,08
Lloar, el;9;0,08
Botarell;8;0,07
Pira;8;0,07
Vilella Alta, la;8;0,07
Albiol, l';7;0,06
Vespella de Gaià;7;0,06
Vilaplana;6;0,05
Aleixar, l';6;0,05
Vilanova de Prades;6;0,05
Vallfogona de Riucorb;6;0,05
Piles, les;6;0,05
Canonja, la;6;0,05
Colldejou;5;0,05
Pratdip;5;0,05
Figuerola del Camp;4;0,04
Gratallops;4;0,04
Resta de municipis;43;0,39
Camp de Tarragona;11030;100,00

