Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d41&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3253;62;38,27;1,91
Mollet del Vallès;1857;21;12,96;1,13
Garriga, la;393;12;7,41;3,05
Caldes de Montbui;472;9;5,56;1,91
Llagosta, la;316;7;4,32;2,22
Canovelles;590;6;3,70;1,02
Sant Fost de Campsentelles;113;5;3,09;4,42
Ametlla del Vallès, l';187;4;2,47;2,14
Parets del Vallès;292;4;2,47;1,37
Sant Feliu de Codines;173;4;2,47;2,31
Sant Celoni;505;4;2,47;0,79
Resta de municipis;2968;24;14,81;0,00
Vallès Oriental;11119;162;100,00;1,46

