Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,47,0.81,-8,-14.55
2023,5444,55,1.01,1,1.85
2022,5313,54,1.02,6,12.50
2021,5004,48,0.96,5,11.63
2020,4791,43,0.90,6,16.22
2019,4498,37,0.82,-2,-5.13
2018,4170,39,0.94,2,5.41
2017,3757,37,0.98,7,23.33
2016,3371,30,0.89,6,25.00
2015,3027,24,0.79,5,26.32
2014,2682,19,0.71,0,0.00
2013,2383,19,0.80,2,11.76
2012,2119,17,0.80,-2,-10.53
2011,1913,19,0.99,1,5.56
2010,1721,18,1.05,-2,-10.00
2009,1595,20,1.25,..,..

