Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c2
Categoria;Població resident a l'estranger;% vert.
Girona;6498;18,96
Figueres;2808;8,19
Salt;2235;6,52
Blanes;1914;5,59
Olot;1758;5,13
Lloret de Mar;1464;4,27
Palafrugell;1421;4,15
Roses;1292;3,77
Sant Feliu de Guíxols;1249;3,64
Palamós;987;2,88
Bisbal d'Empordà, la;661;1,93
Banyoles;605;1,77
Escala, l';591;1,72
Torroella de Montgrí;531;1,55
Calonge i Sant Antoni;499;1,46
Castell d'Aro, Platja d'Aro i s'Agaró;494;1,44
Castelló d'Empúries;482;1,41
Santa Coloma de Farners;479;1,40
Llagostera;454;1,32
Cassà de la Selva;415;1,21
Ripoll;392;1,14
Jonquera, la;367;1,07
Llançà;287;0,84
Arbúcies;278;0,81
Tossa de Mar;230;0,67
Anglès;220;0,64
Santa Cristina d'Aro;194;0,57
Begur;182;0,53
Vidreres;172;0,50
Cadaqués;167;0,49
Port de la Selva, el;150;0,44
Sant Hilari Sacalm;127;0,37
Portbou;125;0,36
Sant Joan de les Abadesses;125;0,36
Celrà;118;0,34
Cellera de Ter, la;117;0,34
Caldes de Malavella;113;0,33
Sant Pere Pescador;110;0,32
Hostalric;109;0,32
Agullana;99;0,29
Vilajuïga;93;0,27
Maçanet de la Selva;90;0,26
Camprodon;87;0,25
Sant Gregori;83;0,24
Sils;80;0,23
Ribes de Freser;78;0,23
Bescanó;77;0,22
Pals;76;0,22
Sarrià de Ter;74;0,22
Garriguella;73;0,21
Mont-ras;71;0,21
Sant Julià del Llor i Bonmatí;71;0,21
Sant Joan les Fonts;60;0,18
Peralada;60;0,18
Darnius;60;0,18
Vilobí d'Onyar;55;0,16
Vilafant;53;0,15
Quart;52;0,15
Campdevànol;52;0,15
Porqueres;48;0,14
Breda;48;0,14
Llers;47;0,14
Sant Julià de Ramis;46;0,13
Sant Feliu de Pallerols;45;0,13
Cornellà del Terri;45;0,13
Amer;44;0,13
Sant Miquel de Fluvià;43;0,13
Capmany;41;0,12
Ullà;41;0,12
Maçanet de Cabrenys;40;0,12
Ventalló;40;0,12
Bordils;40;0,12
Castellfollit de la Roca;39;0,11
Verges;39;0,11
Planes d'Hostoles, les;38;0,11
Saus, Camallera i Llampaies;38;0,11
Fornells de la Selva;38;0,11
Besalú;37;0,11
Palau-saverdera;34;0,10
Riells i Viabrea;31;0,09
Navata;29;0,08
Riudarenes;29;0,08
Sant Climent Sescebes;27;0,08
Cantallops;27;0,08
Borrassà;27;0,08
Fogars de la Selva;27;0,08
Espolla;26;0,08
Argelaguer;25;0,07
Vall d'en Bas, la;25;0,07
