Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d27&t=2016
Categoria;Població resident a l'estranger;% vert.
Mollerussa;296;35,45
Bellvís;126;15,09
Linyola;104;12,46
Torregrossa;69;8,26
Ivars d'Urgell;54;6,47
Golmés;37;4,43
Bell-lloc d'Urgell;30;3,59
Palau d'Anglesola, el;25;2,99
Vilanova de Bellpuig;24;2,87
Miralcamp;20;2,40
Poal, el;10;1,20
Fondarella;9;1,08
Castellnou de Seana;9;1,08
Sidamon;8;0,96
Vila-sana;7;0,84
Barbens;7;0,84
Pla d'Urgell;835;100,00

