Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c2&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1305,35.21,5.24
Chile,666,17.97,8.44
Venezuela,434,11.71,3.71
Brazil,385,10.39,3.48
Uruguay,327,8.82,10.28
Ecuador,196,5.29,3.34
Colombia,145,3.91,3.74
Bolivia,108,2.91,6.59
Peru,102,2.75,2.98
Paraguay,36,0.97,3.76
Resta de països,2,005,..
Total subcontinent,3706,100.00,..

