Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d34
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,2.66,0.16
De 5 a 9 anys,8,10,18,5.33,0.31
De 10 a 14 anys,6,7,13,3.85,0.22
De 15 a 19 anys,16,10,26,7.69,0.45
De 20 a 24 anys,19,9,28,8.28,0.48
De 25 a 29 anys,20,11,31,9.17,0.54
De 30 a 34 anys,28,18,46,13.61,0.80
De 35 a 39 anys,12,9,21,6.21,0.36
De 40 a 44 anys,12,10,22,6.51,0.38
De 45 a 49 anys,19,17,36,10.65,0.62
De 50 a 54 anys,10,15,25,7.40,0.43
De 55 a 59 anys,13,6,19,5.62,0.33
De 60 a 64 anys,11,6,17,5.03,0.29
De 65 a 69 anys,..,..,6,1.78,0.10
De 70 a 74 anys,5,4,9,2.66,0.16
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.48,0.09
85 o més anys,..,..,5,1.48,0.09
Total,194,144,338,100.00,5.85
%,57.40,42.60,100.00,,

