Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.69,0.03
De 5 a 9 anys,6,7,13,3.67,0.06
De 10 a 14 anys,5,12,17,4.80,0.08
De 15 a 19 anys,18,11,29,8.19,0.14
De 20 a 24 anys,11,11,22,6.21,0.11
De 25 a 29 anys,10,9,19,5.37,0.09
De 30 a 34 anys,9,4,13,3.67,0.06
De 35 a 39 anys,9,8,17,4.80,0.08
De 40 a 44 anys,11,12,23,6.50,0.11
De 45 a 49 anys,11,6,17,4.80,0.08
De 50 a 54 anys,8,12,20,5.65,0.10
De 55 a 59 anys,15,14,29,8.19,0.14
De 60 a 64 anys,6,12,18,5.08,0.09
De 65 a 69 anys,8,7,15,4.24,0.07
De 70 a 74 anys,11,4,15,4.24,0.07
De 75 a 79 anys,4,8,12,3.39,0.06
De 80 a 84 anys,8,10,18,5.08,0.09
85 o més anys,23,28,51,14.41,0.25
Total,177,177,354,100.00,1.73
%,50.00,50.00,100.00,,

