Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d30&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,839,4,0.48,0,0.00
2023,819,4,0.49,0,0.00
2022,795,4,0.50,..,..
2021,752,..,..,..,..
2020,724,..,..,..,..
2019,707,..,..,..,..
2018,681,..,..,..,..
2017,650,..,..,..,..
2016,628,..,..,..,..
2015,613,..,..,..,..
2014,573,..,..,..,..
2013,542,..,..,..,..
2012,531,..,..,..,..
2011,494,..,..,..,..
2010,440,..,..,..,..
2009,417,..,..,..,..

