Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=d38&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;18;1,18;1;5,88
2023;1481;17;1,15;0;0,00
2022;1421;17;1,20;1;6,25
2021;1364;16;1,17;0;0,00
2020;1306;16;1,23;-1;-5,88
2019;1245;17;1,37;1;6,25
2018;1179;16;1,36;1;6,67
2017;1099;15;1,36;2;15,38
2016;1007;13;1,29;2;18,18
2015;896;11;1,23;1;10,00
2014;830;10;1,20;0;0,00
2013;770;10;1,30;1;11,11
2012;700;9;1,29;0;0,00
2011;613;9;1,47;1;12,50
2010;582;8;1,37;1;14,29
2009;538;7;1,30;..;..

