Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sitges,1288,49,15.76,3.80
Vilanova i la Geltrú,2390,48,15.43,2.01
Vilafranca del Penedès,1462,35,11.25,2.39
Igualada,1778,34,10.93,1.91
Calafell,798,29,9.32,3.63
"Vendrell, el",1160,21,6.75,1.81
Sant Pere de Ribes,621,12,3.86,1.93
Canyelles,59,8,2.57,13.56
Masquefa,96,6,1.93,6.25
Cunit,402,6,1.93,1.49
Vilobí del Penedès,31,5,1.61,16.13
Sant Sadurní d'Anoia,265,5,1.61,1.89
Olèrdola,45,5,1.61,11.11
Cubelles,242,5,1.61,2.07
Jorba,17,4,1.29,23.53
Castellolí,30,4,1.29,13.33
"Cabanyes, les",14,4,1.29,28.57
Resta de municipis,3067,31,9.97,0.00
Penedès,13765,311,100.00,2.26

