Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1219;40,53;4,60
Brasil;406;13,50;3,49
Veneçuela;337;11,20;2,86
Xile;274;9,11;3,25
Colòmbia;263;8,74;5,44
Uruguai;163;5,42;4,77
Equador;129;4,29;1,76
Perú;112;3,72;2,74
Paraguai;64;2,13;5,97
Bolívia;41;1,36;1,93
Total subcontinent;3008;100,00;..

