Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d102&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1047,73.17,0.39
Comarques Gironines,34269,98,6.85,0.29
Camp de Tarragona,20478,75,5.24,0.37
Terres de l'Ebre,6443,17,1.19,0.26
Ponent,14754,39,2.73,0.26
Comarques Centrals,16294,81,5.66,0.50
Alt Pirineu i Aran,8548,14,0.98,0.16
Penedès,15576,60,4.19,0.39
Total,386486,1431,100.00,0.37

