Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d19&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.36,0.95
De 5 a 9 anys,6,5,11,3.72,1.49
De 10 a 14 anys,7,5,12,4.05,1.63
De 15 a 19 anys,5,11,16,5.41,2.17
De 20 a 24 anys,12,13,25,8.45,3.39
De 25 a 29 anys,10,10,20,6.76,2.71
De 30 a 34 anys,7,10,17,5.74,2.30
De 35 a 39 anys,10,8,18,6.08,2.44
De 40 a 44 anys,13,8,21,7.09,2.85
De 45 a 49 anys,9,19,28,9.46,3.79
De 50 a 54 anys,15,5,20,6.76,2.71
De 55 a 59 anys,11,14,25,8.45,3.39
De 60 a 64 anys,..,..,8,2.70,1.08
De 65 a 69 anys,4,12,16,5.41,2.17
De 70 a 74 anys,5,4,9,3.04,1.22
De 75 a 79 anys,..,..,4,1.35,0.54
De 80 a 84 anys,6,5,11,3.72,1.49
85 o més anys,14,14,28,9.46,3.79
Total,145,151,296,100.00,40.11
%,48.99,51.01,100.00,,

