Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2140;938;16,96;43,83
Igualada;1507;752;13,60;49,90
Vendrell, el;1019;572;10,34;56,13
Vilafranca del Penedès;1202;538;9,73;44,76
Sitges;1144;394;7,12;34,44
Calafell;728;333;6,02;45,74
Sant Pere de Ribes;538;286;5,17;53,16
Cunit;368;192;3,47;52,17
Santa Margarida de Montbui;216;173;3,13;80,09
Vilanova del Camí;191;143;2,59;74,87
Arboç, l';135;107;1,93;79,26
Sant Sadurní d'Anoia;227;99;1,79;43,61
Cubelles;211;99;1,79;46,92
Santa Margarida i els Monjos;162;96;1,74;59,26
Calaf;98;66;1,19;67,35
Gelida;132;59;1,07;44,70
Piera;118;55;0,99;46,61
Masquefa;84;41;0,74;48,81
Llorenç del Penedès;50;30;0,54;60,00
Banyeres del Penedès;39;26;0,47;66,67
Capellades;123;25;0,45;20,33
Olivella;38;23;0,42;60,53
Sant Pere de Riudebitlles;42;22;0,40;52,38
Subirats;58;20;0,36;34,48
Santa Oliva;46;19;0,34;41,30
Avinyonet del Penedès;27;19;0,34;70,37
Hostalets de Pierola, els;31;17;0,31;54,84
Sant Quintí de Mediona;67;17;0,31;25,37
Bellvei;37;16;0,29;43,24
Albinyana;34;16;0,29;47,06
Sant Martí Sarroca;36;15;0,27;41,67
Granada, la;35;15;0,27;42,86
Pobla de Claramunt, la;44;14;0,25;31,82
Canyelles;39;14;0,25;35,90
Bruc, el;72;13;0,24;18,06
Torre de Claramunt, la;35;13;0,24;37,14
Bisbal del Penedès, la;30;13;0,24;43,33
Masllorenç;15;12;0,22;80,00
Torrelles de Foix;18;12;0,22;66,67
Vilobí del Penedès;28;11;0,20;39,29
Font-rubí;26;11;0,20;42,31
Olèrdola;35;11;0,20;31,43
Argençola;40;10;0,18;25,00
Òdena;38;10;0,18;26,32
Sant Jaume dels Domenys;18;10;0,18;55,56
Sant Llorenç d'Hortons;32;10;0,18;31,25
Sant Martí de Tous;43;9;0,16;20,93
Cabrera d'Anoia;17;9;0,16;52,94
Castellví de la Marca;30;9;0,16;30,00
Castellolí;26;8;0,14;30,77
Montmell, el;25;8;0,14;32,00
Mediona;43;8;0,14;18,60
Jorba;14;7;0,13;50,00
Bonastre;21;7;0,13;33,33
Olesa de Bonesvalls;25;7;0,13;28,00
Cabanyes, les;17;7;0,13;41,18
Torrelavit;31;7;0,13;22,58
Pla del Penedès, el;20;7;0,13;35,00
Carme;64;6;0,11;9,38
Pontons;13;6;0,11;46,15
Rubió;7;5;0,09;71,43
Copons;8;5;0,09;62,50
Vallbona d'Anoia;27;5;0,09;18,52
Castellet i la Gornal;13;4;0,07;30,77
Sant Cugat Sesgarrigues;20;4;0,07;20,00
Resta de municipis;143;16;0,29;0,00
Penedès;11960;5531;100,00;46,25

