Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2728;1159;16,88;42,49
Figueres;1116;695;10,12;62,28
Blanes;782;420;6,12;53,71
Roses;599;416;6,06;69,45
Palafrugell;467;260;3,79;55,67
Sant Feliu de Guíxols;480;253;3,68;52,71
Lloret de Mar;467;237;3,45;50,75
Palamós;436;229;3,33;52,52
Olot;434;206;3,00;47,47
Castelló d'Empúries;235;187;2,72;79,57
Escala, l';308;169;2,46;54,87
Jonquera, la;175;150;2,18;85,71
Llançà;173;129;1,88;74,57
Salt;197;120;1,75;60,91
Calonge i Sant Antoni;225;114;1,66;50,67
Torroella de Montgrí;207;103;1,50;49,76
Castell d'Aro, Platja d'Aro i s'Agaró;171;97;1,41;56,73
Ripoll;192;90;1,31;46,88
Banyoles;172;78;1,14;45,35
Tossa de Mar;132;71;1,03;53,79
Bisbal d'Empordà, la;117;59;0,86;50,43
Llagostera;127;59;0,86;46,46
Santa Coloma de Farners;112;54;0,79;48,21
Portbou;96;51;0,74;53,12
Cassà de la Selva;183;48;0,70;26,23
Cadaqués;71;40;0,58;56,34
Sant Gregori;57;40;0,58;70,18
Begur;111;38;0,55;34,23
Sant Miquel de Fluvià;41;35;0,51;85,37
Caldes de Malavella;57;34;0,50;59,65
Agullana;51;33;0,48;64,71
Sant Joan de les Abadesses;69;32;0,47;46,38
Anglès;57;31;0,45;54,39
Santa Cristina d'Aro;78;29;0,42;37,18
Campdevànol;33;26;0,38;78,79
Sant Pere Pescador;45;24;0,35;53,33
Port de la Selva, el;128;24;0,35;18,75
Vidreres;41;23;0,33;56,10
Celrà;36;23;0,33;63,89
Maçanet de Cabrenys;29;22;0,32;75,86
Camprodon;51;22;0,32;43,14
Sils;32;21;0,31;65,62
Maçanet de la Selva;46;21;0,31;45,65
Capmany;27;20;0,29;74,07
Amer;38;20;0,29;52,63
Vilajuïga;57;19;0,28;33,33
Garriguella;53;18;0,26;33,96
Ribes de Freser;56;18;0,26;32,14
Planes d'Hostoles, les;22;17;0,25;77,27
Colera;18;17;0,25;94,44
Sant Hilari Sacalm;34;17;0,25;50,00
Ventalló;20;16;0,23;80,00
Hostalric;37;16;0,23;43,24
Sant Climent Sescebes;17;15;0,22;88,24
Vilafant;25;14;0,20;56,00
Sarrià de Ter;17;14;0,20;82,35
Tortellà;16;13;0,19;81,25
Vilablareix;15;13;0,19;86,67
Cornellà del Terri;28;13;0,19;46,43
Lladó;18;12;0,17;66,67
Espolla;22;12;0,17;54,55
Palau-saverdera;14;12;0,17;85,71
Darnius;55;12;0,17;21,82
Biure;12;12;0,17;100,00
Llers;27;11;0,16;40,74
Mont-ras;24;11;0,16;45,83
Porqueres;29;11;0,16;37,93
Breda;21;11;0,16;52,38
Osor;23;11;0,16;47,83
Cantallops;15;10;0,15;66,67
Sant Joan les Fonts;31;10;0,15;32,26
Pals;31;10;0,15;32,26
Verges;18;10;0,15;55,56
Riells i Viabrea;17;10;0,15;58,82
Rabós;9;9;0,13;100,00
Sant Feliu de Pallerols;22;9;0,13;40,91
Selva de Mar, la;9;9;0,13;100,00
Pont de Molins;9;9;0,13;100,00
Peralada;37;9;0,13;24,32
Avinyonet de Puigventós;19;9;0,13;47,37
Flaçà;15;9;0,13;60,00
Bescanó;25;9;0,13;36,00
Vilademuls;22;9;0,13;40,91
Besalú;27;8;0,12;29,63
Fortià;9;8;0,12;88,89
Cabanes;10;8;0,12;80,00
Gualta;10;8;0,12;80,00
Sant Pau de Segúries;13;8;0,12;61,54
Massanes;11;8;0,12;72,73
Vila-sacra;12;7;0,10;58,33
Vilamalla;11;7;0,10;63,64
Castellfollit de la Roca;14;7;0,10;50,00
Navata;11;7;0,10;63,64
Pontós;7;7;0,10;100,00
Pau;15;7;0,10;46,67
Borrassà;11;7;0,10;63,64
Sant Llorenç de la Muga;8;7;0,10;87,50
Quart;19;7;0,10;36,84
Bellcaire d'Empordà;14;7;0,10;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;9;7;0,10;77,78
Sant Julià de Ramis;14;7;0,10;50,00
Ogassa;8;7;0,10;87,50
Arbúcies;117;7;0,10;5,98
Bàscara;14;6;0,09;42,86
Vilabertran;8;6;0,09;75,00
Santa Pau;9;6;0,09;66,67
Argelaguer;10;6;0,09;60,00
Armentera, l';10;6;0,09;60,00
Albons;6;6;0,09;100,00
Serinyà;9;6;0,09;66,67
Sant Julià del Llor i Bonmatí;6;6;0,09;100,00
Vilobí d'Onyar;18;6;0,09;33,33
Vall de Bianya, la;8;5;0,07;62,50
Mieres;9;5;0,07;55,56
Montagut i Oix;8;5;0,07;62,50
Boadella i les Escaules;7;5;0,07;71,43
Saus, Camallera i Llampaies;21;5;0,07;23,81
Forallac;10;5;0,07;50,00
Bordils;12;5;0,07;41,67
Cabanelles;14;4;0,06;28,57
Albanyà;5;4;0,06;80,00
Riudaura;10;4;0,06;40,00
Vilanant;9;4;0,06;44,44
Riumors;5;4;0,06;80,00
Cistella;4;4;0,06;100,00
Sant Martí de Llémena;4;4;0,06;100,00
Llambilles;5;4;0,06;80,00
Fornells de la Selva;9;4;0,06;44,44
Ullà;6;4;0,06;66,67
Viladasens;5;4;0,06;80,00
Sant Jordi Desvalls;7;4;0,06;57,14
Camós;4;4;0,06;100,00
Vilallonga de Ter;7;4;0,06;57,14
Setcases;6;4;0,06;66,67
Planoles;7;4;0,06;57,14
Molló;6;4;0,06;66,67
Llosses, les;11;4;0,06;36,36
Cellera de Ter, la;22;4;0,06;18,18
Resta de municipis;331;79;1,15;0,00
Comarques Gironines;13360;6868;100,00;51,41

