Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d18&t=2011
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;206;54,07;100,00
Unión Europea (27);144;37,80;69,90
Europa Central y Oriental;..;..;..
Resto de Europa;62;16,27;30,10
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;168;44,09;100,00
América del Norte;19;4,99;11,31
América Central;44;11,55;26,19
Caribe;5;1,31;2,98
América del Sur;100;26,25;59,52
No consta país;..;..;..
 ;;;
Asia;..;..;..
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;..;..;..
Australia y Nueva Zelanda;..;..;..
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

