Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,36,73,1.76,0.68
De 5 a 9 anys,93,81,174,4.19,1.62
De 10 a 14 anys,75,71,146,3.51,1.36
De 15 a 19 anys,128,127,255,6.13,2.38
De 20 a 24 anys,156,131,287,6.90,2.68
De 25 a 29 anys,113,126,239,5.75,2.23
De 30 a 34 anys,109,104,213,5.12,1.99
De 35 a 39 anys,117,122,239,5.75,2.23
De 40 a 44 anys,126,123,249,5.99,2.32
De 45 a 49 anys,106,116,222,5.34,2.07
De 50 a 54 anys,142,147,289,6.95,2.70
De 55 a 59 anys,127,154,281,6.76,2.62
De 60 a 64 anys,103,152,255,6.13,2.38
De 65 a 69 anys,96,133,229,5.51,2.14
De 70 a 74 anys,91,131,222,5.34,2.07
De 75 a 79 anys,85,95,180,4.33,1.68
De 80 a 84 anys,89,116,205,4.93,1.91
85 o més anys,175,224,399,9.60,3.72
Total,1968,2189,4157,100.00,38.80
%,47.34,52.66,100.00,,

