Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d10&t=2010
Categoria;Població resident a l'estranger;% vert.
Sant Feliu de Guíxols;382;18,84
Palamós;364;17,95
Palafrugell;352;17,36
Calonge i Sant Antoni;184;9,07
Torroella de Montgrí;166;8,19
Castell d'Aro, Platja d'Aro i s'Agaró;160;7,89
Bisbal d'Empordà, la;87;4,29
Begur;86;4,24
Santa Cristina d'Aro;73;3,60
Mont-ras;20;0,99
Pals;16;0,79
Corçà;14;0,69
Verges;12;0,59
Rupià;11;0,54
Gualta;11;0,54
Bellcaire d'Empordà;10;0,49
Palau-sator;9;0,44
Forallac;7;0,35
Ullà;6;0,30
Albons;6;0,30
Cruïlles, Monells i Sant Sadurní de l'Heura;6;0,30
Ultramort;5;0,25
Pera, la;5;0,25
Garrigoles;5;0,25
Tallada d'Empordà, la;4;0,20
Regencós;4;0,20
Jafre;4;0,20
Resta de municipis;19;0,94
Baix Empordà;2028;100,00

