Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2674;48;22,97;1,80
Sitges;1467;37;17,70;2,52
Igualada;2040;24;11,48;1,18
Vendrell, el;1355;19;9,09;1,40
Vilafranca del Penedès;1716;17;8,13;0,99
Calaf;175;9;4,31;5,14
Gelida;185;7;3,35;3,78
Calafell;902;6;2,87;0,67
Sant Sadurní d'Anoia;314;6;2,87;1,91
Veciana;15;4;1,91;26,67
Sant Pere de Ribes;783;4;1,91;0,51
Resta de municipis;4198;28;13,40;0,00
Penedès;15824;209;100,00;1,32

