Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d36&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,98;0,07
De 5 a 9 anys;9;6;15;8,93;0,22
De 10 a 14 anys;..;..;8;4,76;0,12
De 15 a 19 anys;9;10;19;11,31;0,28
De 20 a 24 anys;7;5;12;7,14;0,17
De 25 a 29 anys;..;..;7;4,17;0,10
De 30 a 34 anys;..;..;4;2,38;0,06
De 35 a 39 anys;..;..;7;4,17;0,10
De 40 a 44 anys;..;..;11;6,55;0,16
De 45 a 49 anys;4;9;13;7,74;0,19
De 50 a 54 anys;4;7;11;6,55;0,16
De 55 a 59 anys;4;9;13;7,74;0,19
De 60 a 64 anys;7;6;13;7,74;0,19
De 65 a 69 anys;5;4;9;5,36;0,13
De 70 a 74 anys;..;..;8;4,76;0,12
De 75 a 79 anys;..;..;6;3,57;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,98;0,07
Total;75;93;168;100,00;2,44
%;44,64;55,36;100,00;;

