Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d27&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;472;276;44,81;58,47
Linyola;131;81;13,15;61,83
Torregrossa;69;54;8,77;78,26
Bellvís;130;42;6,82;32,31
Golmés;56;29;4,71;51,79
Ivars d'Urgell;58;23;3,73;39,66
Vilanova de Bellpuig;28;21;3,41;75,00
Palau d'Anglesola, el;30;15;2,44;50,00
Miralcamp;24;15;2,44;62,50
Bell-lloc d'Urgell;38;14;2,27;36,84
Castellnou de Seana;15;10;1,62;66,67
Barbens;12;9;1,46;75,00
Vila-sana;8;8;1,30;100,00
Sidamon;13;8;1,30;61,54
Fondarella;14;8;1,30;57,14
Resta de municipis;10;..;..;..
Pla d'Urgell;1108;616;100,00;55,60

