Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d08&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,1370,268,46.85,19.56
Cambrils,444,150,26.22,33.78
Mont-roig del Camp,168,82,14.34,48.81
Vandellòs i l'Hospitalet de l'Infant,64,22,3.85,34.38
"Selva del Camp, la",38,11,1.92,28.95
Riudecanyes,10,6,1.05,60.00
Alforja,28,5,0.87,17.86
Maspujols,11,4,0.70,36.36
Castellvell del Camp,11,4,0.70,36.36
Riudoms,52,4,0.70,7.69
Resta de municipis,112,16,2.80,0.00
Baix Camp,2308,572,100.00,24.78

