Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;2,41;1,13
De 5 a 9 anys;13;9;22;5,30;2,48
De 10 a 14 anys;9;6;15;3,61;1,69
De 15 a 19 anys;12;7;19;4,58;2,14
De 20 a 24 anys;20;8;28;6,75;3,15
De 25 a 29 anys;18;12;30;7,23;3,38
De 30 a 34 anys;13;20;33;7,95;3,72
De 35 a 39 anys;9;17;26;6,27;2,93
De 40 a 44 anys;18;16;34;8,19;3,83
De 45 a 49 anys;10;12;22;5,30;2,48
De 50 a 54 anys;11;12;23;5,54;2,59
De 55 a 59 anys;9;12;21;5,06;2,36
De 60 a 64 anys;6;18;24;5,78;2,70
De 65 a 69 anys;5;11;16;3,86;1,80
De 70 a 74 anys;11;13;24;5,78;2,70
De 75 a 79 anys;9;6;15;3,61;1,69
De 80 a 84 anys;5;10;15;3,61;1,69
85 o més anys;16;22;38;9,16;4,28
Total;201;214;415;100,00;46,73
%;48,43;51,57;100,00;;

