Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c5&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1488;52;32,50;3,49
Manlleu;232;13;8,12;5,60
Artés;54;10;6,25;18,52
Berga;218;8;5,00;3,67
Callús;50;7;4,38;14,00
Castellbell i el Vilar;113;5;3,12;4,42
Vic;487;5;3,12;1,03
Puig-reig;87;4;2,50;4,60
Sant Pere de Torelló;14;4;2,50;28,57
Resta de municipis;2657;52;32,50;0,00
Comarques Centrals;5400;160;100,00;2,96

