Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d20&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;2838;58,86;51,82
Salt;1568;1319;27,35;84,12
Llagostera;371;257;5,33;69,27
Cassà de la Selva;338;132;2,74;39,05
Sant Gregori;76;43;0,89;56,58
Celrà;92;40;0,83;43,48
Sarrià de Ter;62;36;0,75;58,06
Bordils;35;22;0,46;62,86
Sant Julià de Ramis;36;20;0,41;55,56
Fornells de la Selva;28;19;0,39;67,86
Quart;40;17;0,35;42,50
Bescanó;59;16;0,33;27,12
Flaçà;18;12;0,25;66,67
Vilablareix;17;11;0,23;64,71
Sant Jordi Desvalls;11;7;0,15;63,64
Sant Martí de Llémena;6;5;0,10;83,33
Sant Joan de Mollet;7;4;0,08;57,14
Llambilles;9;4;0,08;44,44
Cervià de Ter;19;4;0,08;21,05
Viladasens;5;4;0,08;80,00
Aiguaviva;14;4;0,08;28,57
Resta de municipis;28;8;0,17;0,00
Gironès;8316;4822;100,00;57,98

