Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=b01&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;53;33;86;4,73;0,05
De 5 a 9 anys;50;49;99;5,45;0,06
De 10 a 14 anys;46;52;98;5,39;0,06
De 15 a 19 anys;35;32;67;3,69;0,04
De 20 a 24 anys;38;32;70;3,85;0,04
De 25 a 29 anys;48;49;97;5,34;0,06
De 30 a 34 anys;72;73;145;7,98;0,09
De 35 a 39 anys;108;119;227;12,49;0,14
De 40 a 44 anys;96;119;215;11,83;0,14
De 45 a 49 anys;80;75;155;8,53;0,10
De 50 a 54 anys;32;34;66;3,63;0,04
De 55 a 59 anys;31;31;62;3,41;0,04
De 60 a 64 anys;55;47;102;5,61;0,06
De 65 a 69 anys;71;42;113;6,22;0,07
De 70 a 74 anys;32;41;73;4,02;0,05
De 75 a 79 anys;34;32;66;3,63;0,04
De 80 a 84 anys;20;22;42;2,31;0,03
85 o més anys;17;18;35;1,93;0,02
Total;918;900;1818;100,00;1,15
%;50,50;49,50;100,00;;

