Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d15&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;516;51;30,18;9,88
Bellver de Cerdanya;101;48;28,40;47,52
Montellà i Martinet;40;25;14,79;62,50
Prullans;26;8;4,73;30,77
Bolvir;11;6;3,55;54,55
Lles de Cerdanya;23;6;3,55;26,09
Fontanals de Cerdanya;15;5;2,96;33,33
Ger;16;4;2,37;25,00
Llívia;58;4;2,37;6,90
Resta de municipis;82;12;7,10;0,00
Cerdanya;888;169;100,00;19,03

