Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d27
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;19;31;4,38;2,64
De 5 a 9 anys;28;29;57;8,05;4,85
De 10 a 14 anys;31;34;65;9,18;5,53
De 15 a 19 anys;42;40;82;11,58;6,97
De 20 a 24 anys;25;26;51;7,20;4,34
De 25 a 29 anys;12;21;33;4,66;2,81
De 30 a 34 anys;22;10;32;4,52;2,72
De 35 a 39 anys;11;23;34;4,80;2,89
De 40 a 44 anys;20;33;53;7,49;4,51
De 45 a 49 anys;27;29;56;7,91;4,76
De 50 a 54 anys;34;19;53;7,49;4,51
De 55 a 59 anys;27;8;35;4,94;2,98
De 60 a 64 anys;11;14;25;3,53;2,13
De 65 a 69 anys;8;8;16;2,26;1,36
De 70 a 74 anys;14;17;31;4,38;2,64
De 75 a 79 anys;7;11;18;2,54;1,53
De 80 a 84 anys;6;4;10;1,41;0,85
85 o més anys;12;14;26;3,67;2,21
Total;349;359;708;100,00;60,20
%;49,29;50,71;100,00;;

