Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d24&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,230,211,441,14.91,10.45
De 5 a 9 anys,284,240,524,17.71,12.42
De 10 a 14 anys,213,198,411,13.89,9.74
De 15 a 19 anys,135,111,246,8.32,5.83
De 20 a 24 anys,72,61,133,4.50,3.15
De 25 a 29 anys,56,82,138,4.67,3.27
De 30 a 34 anys,75,84,159,5.38,3.77
De 35 a 39 anys,85,98,183,6.19,4.34
De 40 a 44 anys,124,69,193,6.52,4.57
De 45 a 49 anys,126,54,180,6.09,4.27
De 50 a 54 anys,99,39,138,4.67,3.27
De 55 a 59 anys,60,15,75,2.54,1.78
De 60 a 64 anys,26,12,38,1.28,0.90
De 65 a 69 anys,..,..,22,0.74,0.52
De 70 a 74 anys,7,8,15,0.51,0.36
De 75 a 79 anys,9,8,17,0.57,0.40
De 80 a 84 anys,9,9,18,0.61,0.43
85 o més anys,12,15,27,0.91,0.64
Total,1641,1317,2958,100.00,70.09
%,55.48,44.52,100.00,,

