Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d12&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1019,736,38.86,72.23
Calafell,728,527,27.82,72.39
Cunit,368,303,16.00,82.34
"Arboç, l'",135,111,5.86,82.22
Santa Oliva,46,38,2.01,82.61
Llorenç del Penedès,50,31,1.64,62.00
Banyeres del Penedès,39,27,1.43,69.23
Bellvei,37,24,1.27,64.86
Albinyana,34,22,1.16,64.71
"Montmell, el",25,18,0.95,72.00
Bonastre,21,17,0.90,80.95
"Bisbal del Penedès, la",30,15,0.79,50.00
Sant Jaume dels Domenys,18,13,0.69,72.22
Masllorenç,15,12,0.63,80.00
Baix Penedès,2565,1894,100.00,73.84

