Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d303&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,242,59.75,3.61
Mollerussa,527,16,3.95,3.04
"Borges Blanques, les",163,15,3.70,9.20
Balaguer,834,15,3.70,1.80
Seròs,60,13,3.21,21.67
Tàrrega,690,11,2.72,1.59
"Vilosell, el",17,8,1.98,47.06
Ivars d'Urgell,62,8,1.98,12.90
Bellpuig,199,6,1.48,3.02
Penelles,22,6,1.48,27.27
Cervera,326,5,1.23,1.53
Torres de Segre,76,5,1.23,6.58
Sant Ramon,10,4,0.99,40.00
Almenar,123,4,0.99,3.25
Resta de municipis,4947,47,11.60,0.00
Ponent,14754,405,100.00,2.75

