Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c1&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;66;130;4,32;0,05
De 5 a 9 anys;88;74;162;5,39;0,06
De 10 a 14 anys;88;63;151;5,02;0,06
De 15 a 19 anys;63;66;129;4,29;0,05
De 20 a 24 anys;62;71;133;4,42;0,05
De 25 a 29 anys;85;126;211;7,01;0,08
De 30 a 34 anys;154;197;351;11,67;0,14
De 35 a 39 anys;157;147;304;10,11;0,12
De 40 a 44 anys;150;134;284;9,44;0,11
De 45 a 49 anys;126;177;303;10,07;0,12
De 50 a 54 anys;111;114;225;7,48;0,09
De 55 a 59 anys;81;58;139;4,62;0,06
De 60 a 64 anys;29;34;63;2,09;0,03
De 65 a 69 anys;30;32;62;2,06;0,02
De 70 a 74 anys;58;38;96;3,19;0,04
De 75 a 79 anys;59;37;96;3,19;0,04
De 80 a 84 anys;27;40;67;2,23;0,03
85 o més anys;44;58;102;3,39;0,04
Total;1476;1532;3008;100,00;1,21
%;49,07;50,93;100,00;;

