Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;0,96;0,11
De 5 a 9 anys;6;6;12;1,29;0,15
De 10 a 14 anys;10;25;35;3,75;0,42
De 15 a 19 anys;27;35;62;6,65;0,75
De 20 a 24 anys;26;33;59;6,32;0,71
De 25 a 29 anys;20;20;40;4,29;0,48
De 30 a 34 anys;28;20;48;5,14;0,58
De 35 a 39 anys;20;24;44;4,72;0,53
De 40 a 44 anys;31;16;47;5,04;0,57
De 45 a 49 anys;19;25;44;4,72;0,53
De 50 a 54 anys;32;26;58;6,22;0,70
De 55 a 59 anys;26;31;57;6,11;0,69
De 60 a 64 anys;30;38;68;7,29;0,82
De 65 a 69 anys;25;34;59;6,32;0,71
De 70 a 74 anys;22;38;60;6,43;0,73
De 75 a 79 anys;20;27;47;5,04;0,57
De 80 a 84 anys;17;32;49;5,25;0,59
85 o més anys;50;85;135;14,47;1,64
Total;416;517;933;100,00;11,30
%;44,59;55,41;100,00;;

