Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1716,81,41.54,4.72
Sant Sadurní d'Anoia,314,40,20.51,12.74
Santa Margarida i els Monjos,229,27,13.85,11.79
Gelida,185,14,7.18,7.57
"Granada, la",52,10,5.13,19.23
Vilobí del Penedès,28,5,2.56,17.86
Sant Pere de Riudebitlles,41,5,2.56,12.20
Resta de municipis,706,13,6.67,0.00
Alt Penedès,3271,195,100.00,5.96

