Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c17&res=b25&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;722;50,17;0,53
Terrassa;5628;45;3,13;0,80
Sabadell;5637;41;2,85;0,73
Sant Cugat del Vallès;2361;38;2,64;1,61
Castelldefels;1633;31;2,15;1,90
Mataró;3113;20;1,39;0,64
Granollers;2107;20;1,39;0,95
Premià de Mar;778;18;1,25;2,31
Manresa;2680;18;1,25;0,67
Hospitalet de Llobregat, l';6030;17;1,18;0,28
Vilanova i la Geltrú;1990;17;1,18;0,85
Badalona;4926;16;1,11;0,32
Esplugues de Llobregat;1078;16;1,11;1,48
Sant Just Desvern;492;16;1,11;3,25
Sant Joan Despí;438;15;1,04;3,42
Igualada;1376;14;0,97;1,02
Cerdanyola del Vallès;989;12;0,83;1,21
Barberà del Vallès;335;11;0,76;3,28
Vic;1636;11;0,76;0,67
Garriga, la;318;10;0,69;3,14
Vilafranca del Penedès;1116;10;0,69;0,90
Mollet del Vallès;1061;9;0,63;0,85
Gavà;922;9;0,63;0,98
Prat de Llobregat, el;917;9;0,63;0,98
Cardedeu;269;8;0,56;2,97
Esparreguera;405;8;0,56;1,98
Cornellà de Llobregat;1473;8;0,56;0,54
Sant Boi de Llobregat;1215;8;0,56;0,66
Calella;777;8;0,56;1,03
Vilassar de Mar;431;8;0,56;1,86
Sitges;1112;8;0,56;0,72
Sant Quirze del Vallès;259;7;0,49;2,70
Santa Coloma de Gramenet;2467;7;0,49;0,28
Masnou, el;530;7;0,49;1,32
Tiana;159;7;0,49;4,40
Premià de Dalt;234;7;0,49;2,99
Vilassar de Dalt;160;7;0,49;4,38
Rubí;1410;6;0,42;0,43
Sant Adrià de Besòs;499;6;0,42;1,20
Bigues i Riells del Fai;85;6;0,42;7,06
Navàs;113;5;0,35;4,42
Sant Fost de Campsentelles;84;5;0,35;5,95
Masies de Roda, les;7;5;0,35;71,43
Masies de Voltregà, les;46;5;0,35;10,87
Puig-reig;130;4;0,28;3,08
Artés;95;4;0,28;4,21
Montornès del Vallès;302;4;0,28;1,32
Caldes de Montbui;375;4;0,28;1,07
Ametlla del Vallès, l';164;4;0,28;2,44
Torrelles de Llobregat;69;4;0,28;5,80
Sant Feliu de Llobregat;713;4;0,28;0,56
Arenys de Mar;444;4;0,28;0,90
Alella;261;4;0,28;1,53
Jorba;14;4;0,28;28,57
Resta de municipis;21929;118;8,20;0,00
Província: Barcelona;220660;1439;100,00;0,65

