Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c8&res=d13&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,167,0.09,1,0.60
2023,185848,166,0.09,-11,-6.21
2022,181038,177,0.10,-9,-4.84
2021,173853,186,0.11,7,3.91
2020,170352,179,0.11,-11,-5.79
2019,164119,190,0.12,4,2.15
2018,158715,186,0.12,-4,-2.11
2017,150790,190,0.13,-11,-5.47
2016,141976,201,0.14,-6,-2.90
2015,132594,207,0.16,12,6.15
2014,123046,195,0.16,13,7.14
2013,114406,182,0.16,11,6.43
2012,105652,171,0.16,10,6.21
2011,97358,161,0.17,7,4.55
2010,88975,154,0.17,10,6.94
2009,81488,144,0.18,..,..

