Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d41&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1811,866,29.60,47.82
Mollet del Vallès,907,433,14.80,47.74
Montornès del Vallès,249,174,5.95,69.88
Sant Celoni,333,168,5.74,50.45
Canovelles,255,141,4.82,55.29
"Garriga, la",278,122,4.17,43.88
"Franqueses del Vallès, les",186,97,3.32,52.15
Cardedeu,241,95,3.25,39.42
Caldes de Montbui,352,88,3.01,25.00
Parets del Vallès,162,86,2.94,53.09
"Llagosta, la",153,75,2.56,49.02
Llinars del Vallès,133,71,2.43,53.38
Santa Maria de Palautordera,116,58,1.98,50.00
"Ametlla del Vallès, l'",152,47,1.61,30.92
"Roca del Vallès, la",104,46,1.57,44.23
Lliçà d'Amunt,102,40,1.37,39.22
Montmeló,102,40,1.37,39.22
Sant Fost de Campsentelles,71,36,1.23,50.70
Bigues i Riells del Fai,77,32,1.09,41.56
Martorelles,70,27,0.92,38.57
Sant Pere de Vilamajor,43,26,0.89,60.47
Sant Antoni de Vilamajor,72,21,0.72,29.17
Lliçà de Vall,43,18,0.62,41.86
Santa Eulàlia de Ronçana,56,18,0.62,32.14
Sant Feliu de Codines,130,17,0.58,13.08
Cànoves i Samalús,33,16,0.55,48.48
Vilanova del Vallès,27,14,0.48,51.85
Aiguafreda,38,13,0.44,34.21
Sant Esteve de Palautordera,25,12,0.41,48.00
Vallromanes,36,9,0.31,25.00
Vallgorguina,16,7,0.24,43.75
Gualba,27,5,0.17,18.52
Resta de municipis,42,8,0.27,0.00
Vallès Oriental,6442,2926,100.00,45.42

