Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b4
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;28;0,27;1,94
Alt Empordà;7698;67;0,66;0,87
Alt Penedès;3271;71;0,70;2,17
Alt Urgell;4809;11;0,11;0,23
Alta Ribagorça;141;..;..;..
Anoia;3923;79;0,77;2,01
Aran;581;..;..;..
Bages;6984;76;0,74;1,09
Baix Camp;7073;130;1,27;1,84
Baix Ebre;3419;65;0,64;1,90
Baix Empordà;6693;102;1,00;1,52
Baix Llobregat;20997;585;5,73;2,79
Baix Penedès;3282;88;0,86;2,68
Barcelonès;195653;6450;63,16;3,30
Berguedà;1280;17;0,17;1,33
Cerdanya;1177;16;0,16;1,36
Conca de Barberà;847;9;0,09;1,06
Garraf;5348;151;1,48;2,82
Garrigues;544;10;0,10;1,84
Garrotxa;2171;20;0,20;0,92
Gironès;10300;151;1,48;1,47
Lluçanès;154;6;0,06;3,90
Maresme;14202;341;3,34;2,40
Moianès;390;8;0,08;2,05
Montsià;1886;35;0,34;1,86
Noguera;2553;6;0,06;0,24
Osona;6505;98;0,96;1,51
Pallars Jussà;1302;8;0,08;0,61
Pallars Sobirà;538;4;0,04;0,74
Pla d'Urgell;1176;10;0,10;0,85
Pla de l'Estany;780;15;0,15;1,92
Priorat;435;..;..;..
Ribera d'Ebre;839;9;0,09;1,07
Ripollès;847;23;0,23;2,72
Segarra;619;12;0,12;1,94
Segrià;8334;111;1,09;1,33
Selva;5780;127;1,24;2,20
Solsonès;848;10;0,10;1,18
Tarragonès;10681;252;2,47;2,36
Terra Alta;299;6;0,06;2,01
Urgell;1528;17;0,17;1,11
Vallès Occidental;26917;734;7,19;2,73
Vallès Oriental;12240;247;2,42;2,02
Total;386486;10212;100,00;2,64

