Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;24;45;2,66;0,79
De 5 a 9 anys;51;50;101;5,97;1,77
De 10 a 14 anys;40;30;70;4,14;1,22
De 15 a 19 anys;51;53;104;6,15;1,82
De 20 a 24 anys;67;62;129;7,62;2,26
De 25 a 29 anys;45;55;100;5,91;1,75
De 30 a 34 anys;54;42;96;5,67;1,68
De 35 a 39 anys;49;56;105;6,21;1,84
De 40 a 44 anys;60;51;111;6,56;1,94
De 45 a 49 anys;38;44;82;4,85;1,43
De 50 a 54 anys;55;67;122;7,21;2,13
De 55 a 59 anys;48;64;112;6,62;1,96
De 60 a 64 anys;33;53;86;5,08;1,50
De 65 a 69 anys;40;48;88;5,20;1,54
De 70 a 74 anys;31;34;65;3,84;1,14
De 75 a 79 anys;23;27;50;2,96;0,87
De 80 a 84 anys;28;38;66;3,90;1,15
85 o més anys;62;98;160;9,46;2,80
Total;796;896;1692;100,00;29,58
%;47,04;52,96;100,00;;

